"SITE_NAME","LAT_DD","LON_DD","XCOORD","YCOORD","WGT","SHAPE_AREA","LAT_DMS","LON_DMS","COUNTY_NAM","STATE_NAME","US_L4CODE","US_L4NAME","US_L3CODE","US_L3NAME","NA_L3CODE","NA_L2CODE","HUC_CODE","NA_L2NAME","NA_L1CODE","NA_L1NAME","EPA_REGION","ELEV_M","HUC_NAME","REG","SUB","ACC"
"BonRes-000001","45.613978","-121.195281","640711.70079699997","5052743.24890999960","900.00805065100","120912481.57","45° 36' 50.32"" N","121° 11' 43.01"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","23.60200119","Middle Columbia-Hood","17","1707","170701"
"BonRes-000002","45.706605","-121.799169","593473.15795300005","5062151.28574999980","900.00805065100","120912481.57","45° 42' 23.78"" N","121° 47' 57.01"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000003","45.677229","-121.887218","586664.78716800001","5058788.58456999990","900.00805065100","120912481.57","45° 40' 38.03"" N","121° 53' 13.99"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000004","45.716715","-121.589076","609807.07870499999","5063541.35152000000","900.00805065100","120912481.57","45° 43' 0.17"" N","121° 35' 20.67"" W","Skamania","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57647324","Middle Columbia-Hood","17","1707","170701"
"BonRes-000005","45.604834","-121.176053","642234.01427599997","5051761.26626999960","900.00805065100","120912481.57","45° 36' 17.40"" N","121° 10' 33.79"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","23.60200119","Middle Columbia-Hood","17","1707","170701"
"BonRes-000006","45.691469","-121.735952","598420.58282899996","5060545.51278000050","900.00805065100","120912481.57","45° 41' 29.29"" N","121° 44' 9.43"" W","Hood River","Oregon","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","39.90936279","Middle Columbia-Hood","17","1707","170701"
"BonRes-000007","45.697288","-121.712633","600225.78055799997","5061220.87983999960","900.00805065100","120912481.57","45° 41' 50.24"" N","121° 42' 45.48"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58447266","Middle Columbia-Hood","17","1707","170701"
"BonRes-000008","45.695206","-121.294550","632779.72356199997","5061598.08705000020","900.00805065100","120912481.57","45° 41' 42.74"" N","121° 17' 40.38"" W","Klickitat","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.92746162","Middle Columbia-Hood","17","1707","170701"
"BonRes-000009","45.597311","-121.150718","644228.94595199998","5050970.77407999990","900.00805065100","120912481.57","45° 35' 50.32"" N","121° 9' 2.58"" W","Wasco","Oregon","10e","Pleistocene Lake Basins","10","Columbia Plateau","10.1.2","10.1","17070105","COLD DESERTS","10","NORTH AMERICAN DESERTS","10","36.40106201","Middle Columbia-Hood","17","1707","170701"
"BonRes-000010","45.702842","-121.846482","589796.33399499999","5061679.08983000000","900.00805065100","120912481.57","45° 42' 10.23"" N","121° 50' 47.34"" W","Skamania","Washington","4a","Western Cascades Lowlands and Valleys","4","Cascades","6.2.7","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.58047295","Middle Columbia-Hood","17","1707","170701"
"BonRes-000011","45.734247","-121.523162","614900.87080399995","5065581.74100000040","900.00805065100","120912481.57","45° 44' 3.29"" N","121° 31' 23.38"" W","Skamania","Washington","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","42.38208771","Middle Columbia-Hood","17","1707","170701"
"BonRes-000012","45.693306","-121.417400","623219.28842700005","5061190.54103000000","900.00805065100","120912481.57","45° 41' 35.90"" N","121° 25' 2.64"" W","Wasco","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.57847404","Middle Columbia-Hood","17","1707","170701"
"BonRes-000013","45.673773","-121.261596","635397.06993500004","5059272.07491000000","900.00805065100","120912481.57","45° 40' 25.58"" N","121° 15' 41.75"" W","Wasco","Oregon","9c","Oak/Conifer Foothills","9","Eastern Cascades Slopes and Foothills","6.2.8","6.2","17070105","WESTERN CORDILLERA","6","NORTHWESTERN FORESTED MOUNTAINS","10","23.56409836","Middle Columbia-Hood","17","1707","170701"
