"SITE_NAME","LAT_DD","LON_DD","xcoord","ycoord","ALASKA_10KM","GRTS_ID","water_p","outside_p","state_n_1","state_p_1","state_n_2","state_p_2","state_n_3","state_p_3","state_n_4","state_p_4","cnty_n_1","cnty_p_1","cnty_n_2","cnty_p_2","cnty_n_3","cnty_p_3","cnty_n_4","cnty_p_4","cnty_n_5","cnty_p_5","own_BLM","own_CITY","own_CNTY","own_FWS","own_JNT","own_NGO","own_NOAA","own_NPS","own_PVT","own_PVT_ND","own_STATE","own_TRIB","own_UNK","own_USFS"
"ALASKA10-000006","51.066056","-124.817656","-2035000.00000000","3425000.00000000","317700","6","0.00000000","75.28339150",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000009","42.266526","-121.755684","-2085000.00000000","2425000.00000000","241195","9","1.48262034","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Fairbanks North Star","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.73953889","0.00000000","99.26046111","0.00000000"
"ALASKA10-000010","44.226813","-117.076489","-1665000.00000000","2545000.00000000","250417","10","3.50110590","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Yukon-Koyukuk","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000013","32.600108","-138.845192","-3865000.00000000","1945000.00000000","204297","13","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000021","47.176894","-140.156187","-3245000.00000000","3455000.00000000","319874","21","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000025","47.385209","-125.915305","-2235000.00000000","3065000.00000000","290140","25","0.28677326","0.00000000","Alaska","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000","Alaska_Northwest Arctic","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000029","25.111782","-136.669728","-4025000.00000000","1105000.00000000","140021","29","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000030","30.953322","-114.967177","-1795000.00000000","1055000.00000000","136419","30","0.00000000","95.40531523",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000034","33.143936","-129.310030","-3025000.00000000","1655000.00000000","182196","34","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000035","27.284873","-140.223936","-4245000.00000000","1475000.00000000","168304","35","0.00000000","0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
"ALASKA10-000037","45.746260","-133.083925","-2815000.00000000","3085000.00000000","291612","37","0.00000000","100.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000",,"0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","100.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000","0.00000000"
