"SITE_NAME","LAT_DD","LON_DD","ALBERS_X","ALBERS_Y","LAT_DMS","LON_DMS","COMID","REACHCODE","MEASURE","WEIGHT","FTYPE","FCODE","DES_FTYPE","SO","SC","GNIS_ID","GNIS_NAME","LENGTHKM","FLOWDIR","COUNTY","ELEV_M","STATE","HUC_2","HUC_4","HUC_6","HUC_8","HUC_10","HUC_12","CEC_L1","CECL1_NM","CEC_L2","CECL2_NM","LEVEL3","LEVEL3_NM","LEVEL4","LEVEL4_NM","COL_BASIN","WRIA_NM","SA_REC_REG"
"CBW05583-000001","47.654355","-113.184320","-1292858.61241000","2857231.81637000","47° 39' 15.679""","-113° 11' 3.552""","22967842","17010209001177","76.85012534","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"3.13200000","With Digitized","Flathead","2067.63000000","MT","17","1701","170102","17010209","1701020902","170102090208","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","41","Canadian Rockies","41e","Flathead Thrust Faulted Carbonate-Rich Mountains","Yes",,
"CBW05583-000002","45.970358","-118.684838","-1743860.60990000","2762697.62903000","45° 58' 13.290""","-118° 41' 5.418""","23640270","17070102001302","82.65298864","1.00000093","StreamRiver","46003","StreamRiverIntermittent",,,,,"3.00000000","Uninitialized","Umatilla","323.48000000","OR","17","1707","170701","17070102","1707010211","170701021103","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","10","Columbia Plateau","10e","Pleistocene Lake Basins","Yes",,
"CBW05583-000003","45.980465","-123.773606","-2124587.05602000","2867377.70214000","45° 58' 49.674""","-123° 46' 24.982""","23832787","17080006000031","38.71463614","1.00000093","StreamRiver","46006","StreamRiverPerennial","2","2","01123054","Lewis and Clark River","3.22400000","With Digitized","Clatsop","170.39000000","OR","17","1708","170800","17080006","1708000602","170800060206","7.000000","MARINE WEST COAST FOREST","7.100000","MARINE WEST COAST FOREST","1","Coast Range","1b","Coastal Uplands","Yes",,
"CBW05583-000004","42.201079","-119.355252","-1896594.74285000","2367635.43765000","42° 12' 3.883""","-119° 21' 18.908""","24059941","17120008001413","42.83419305","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"3.61000000","With Digitized","Harney","1724.51000000","OR","17","1712","171200","17120008","1712000802","171200080204","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80g","High Lava Plains","No",,
"CBW05583-000005","47.349514","-116.131440","-1518586.56626000","2867795.18987000","47° 20' 58.249""","-116° 7' 53.184""","23006171","17010304001101","12.04941296","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","00388435","Pierce Creek","3.06300000","With Digitized","Shoshone","848.64000000","ID","17","1701","170103","17010304","1701030406","170103040602","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","15","Northern Rockies","15p","St. Joe Schist-Gneiss Zone","Yes",,
"CBW05583-000006","42.132448","-124.315508","-2290747.95527000","2469543.13936000","42° 7' 56.814""","-124° 18' 55.829""","23950441","17100312000437","77.42870649","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","01138519","Bowman Creek","4.13600000","With Digitized","Curry","255.93000000","OR","17","1710","171003","17100312","1710031203","171003120302","7.000000","MARINE WEST COAST FOREST","7.100000","MARINE WEST COAST FOREST","1","Coast Range","1h","Southern Oregon Coastal Mountains","No",,
"CBW05583-000007","47.208776","-120.849526","-1871156.27396000","2936826.67200000","47° 12' 31.592""","-120° 50' 58.293""","24127867","17030001001348","37.12113795","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"1.99000000","With Digitized","Kittitas","709.52000000","WA","17","1703","170300","17030001","1703000103","170300010307","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","77","North Cascades","77h","Chiwaukum Hills and Lowlands","Yes","Upper Yakima","Mid Columbia"
"CBW05583-000008","42.717490","-116.620384","-1665811.13699000","2372573.29706000","42° 43' 2.965""","-116° 37' 13.384""","23362969","17050108001306","28.35286980","1.00000093","StreamRiver","46003","StreamRiverIntermittent","1","1",,,"5.69200000","With Digitized","Owyhee","1815.29000000","ID","17","1705","170501","17050108","1705010801","170501080104","10.000000","NORTH AMERICAN DESERTS","10.100000","COLD DESERTS","80","Northern Basin and Range","80j","Semiarid Uplands","Yes",,
"CBW05583-000009","46.037590","-113.346358","-1337404.26817000","2683430.13499000","46° 2' 15.324""","-113° 20' 46.889""","24312429","17010202001248","18.55506563","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1",,,"2.92600000","With Digitized","Granite","2191.32000000","MT","17","1701","170102","17010202","1701020207","170102020701","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","17","Middle Rockies","17am","Flint Creek-Anaconda Mountains","Yes",,
"CBW05583-000010","44.548827","-119.043130","-1808822.21567000","2615866.55448000","44° 32' 55.776""","-119° 2' 35.267""","23823463","17070201000816","21.96419270","1.00000093","StreamRiver","46006","StreamRiverPerennial","1","1","01122470","Johnson Creek","2.61000000","With Digitized","Grant","1255.95000000","OR","17","1707","170702","17070201","1707020108","170702010801","6.000000","NORTHWESTERN FORESTED MOUNTAINS","6.200000","WESTERN CORDILLERA","11","Blue Mountains","11b","John Day/ Clarno Highlands","Yes",,
